"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/2000/01/rdf-schema#label","Andy Skoog"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/2000/01/rdf-schema#comment","Andy Skoog was a Democratic member of the Illinois House of Representatives representing the 76th district from his appointment in December 2015 to replace Frank Mautino until his loss in the 2016 election to Jerry Lee Long. The 76th district includes Granville, Putnam, Ottawa, LaSalle, Peru, Spring Valley, Oglesby, Streator and Marseilles. Prior to his tenure in the House, he was the La Salle County Circuit Clerk and before that a member of the North Utica Board of Trustees."
"http://dbpedia.org/resource/Andy_Skoog","http://xmlns.com/foaf/0.1/name","Andy Skoog"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/name","Andy Skoog"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Illinois_University_alumni"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_LaSalle,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Utica,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_city_council_members"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageID",48843490
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageRevisionID",1072531328
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Utica,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Long"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Illinois_University_alumni"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_LaSalle,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Democrats"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streator,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Utica,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_city_council_members"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mautino"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Valley,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglesby,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222104828/http:/www.ilga.gov/house/Rep.asp%3FGA=99&MemberID=2283"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andy_Skoog"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22096860"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25vz6"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/stateHouse","Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/almaMater","Eastern Illinois University"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/children","Three sons"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/district",76
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Frank_Mautino"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/profession","Business Owner"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/residence","http://dbpedia.org/resource/LaSalle,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/spouse","Holly"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Jerry_Lee_Long"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/termEnd",2017-01-11
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/property/termStart",2015-12-16
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/abstract","Andy Skoog was a Democratic member of the Illinois House of Representatives representing the 76th district from his appointment in December 2015 to replace Frank Mautino until his loss in the 2016 election to Jerry Lee Long. The 76th district includes Granville, Putnam, Ottawa, LaSalle, Peru, Spring Valley, Oglesby, Streator and Marseilles. Prior to his tenure in the House, he was the La Salle County Circuit Clerk and before that a member of the North Utica Board of Trustees."
"http://dbpedia.org/resource/Andy_Skoog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Andy_Skoog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andy_Skoog?oldid=1072531328&ns=0"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/wikiPageLength",3473
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/LaSalle,_Illinois"
"http://dbpedia.org/resource/Andy_Skoog","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Andy_Skoog__Tenure__1"
"http://dbpedia.org/resource/Andy_Skoog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andy_Skoog"
