"subject","predicate","object"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/2000/01/rdf-schema#label","Achebe (cómic)"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/2000/01/rdf-schema#label","Achebe (character)"
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Achebe is a fictional supervillain appearing in American comic books published by Marvel Comics. Created by Christopher Priest and Mark Texeira, the character first appeared in Black Panther Vol. 3, #3. Achebe exists within Marvel's main shared universe, known as the Marvel Universe. The character is primarily depicted as a recurring enemy of the Black Panther."
"http://dbpedia.org/resource/Achebe_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Achebe es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Principalmente enemigo de la Pantera Negra,​el personaje existe dentro del universo compartido principal de Marvel, conocido como el Universo Marvel. Fue creado por Christopher Priest y , y apareció por primera vez en Pantera Negra Vol. 3, #3."
"http://dbpedia.org/resource/Achebe_(character)","http://xmlns.com/foaf/0.1/name","Reverend Doctor Michael Ibn al-hajj Achebe"
"http://dbpedia.org/resource/Achebe_(character)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achebe_Black_Panther.jpg"
"http://dbpedia.org/resource/Achebe_(character)","http://xmlns.com/foaf/0.1/givenName","Achebe"
