"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/2000/01/rdf-schema#label","Ellen G. White"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Christian_figures"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_people"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/2004/02/skos/core#prefLabel","Ellen G. White"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://dbpedia.org/ontology/wikiPageID",10851237
"http://dbpedia.org/resource/Category:Ellen_G._White","http://dbpedia.org/ontology/wikiPageRevisionID",909958077
"http://dbpedia.org/resource/Category:Ellen_G._White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ellen_G._White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ellen_G._White?oldid=909958077&ns=14"
