"subject","predicate","object"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfAsia"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfRussia"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#label","Yunosti Island"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#label","Юность (остров)"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#label","Yunosti"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#comment","Юность — речной остров. Находится в центре Иркутска посреди Ангары. На острове находится небольшой лесной массив. Популярное место отдыха. Остров соединён с берегом мостом. Площадь острова составляет 0,107 км²."
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#comment","Yunosti u Ostrov Yunosti​ (en Ruso: Остров Юности, que quiere decir literalmente ""isla de la Juventud"") es una isla en el centro de la ciudad de Irkutsk, en la Federación de Rusia. Esta isla está cubierta de bosques y es un lugar popular para pasear. Otras atracciones incluyen cafés y discotecas. Un puente une la isla a la orilla del río, cerca de la fuente del río y el monumento al zar Alejandro III."
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2000/01/rdf-schema#comment","Ostrov Yunosti (Russian: Остров Юности) is a river island in the center of the city of Irkutsk, Russia. This island is covered with woodland and is a popular place for walking. Other attractions include cafes and discos. A bridge joins the island to the river bank, close to the river fountain and the monument of Alexander III."
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28333282470703
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.3000030517578
"http://dbpedia.org/resource/Yunosti_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angara_River2.jpg"
"http://dbpedia.org/resource/Yunosti_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_Asia"
"http://dbpedia.org/resource/Yunosti_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Irkutsk_Oblast"
"http://dbpedia.org/resource/Yunosti_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_Russia"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageID",11623572
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1000350943
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Irkutsk_Oblast"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irkutsk"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Russia"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_islands_of_Asia"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_islands_of_Russia"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angara_River2.jpg"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_island"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Russia"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunosti"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Junosti"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596719"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlv6x"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2056829/"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yunost_adası"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostrov_Yunost'"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Shgz"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юность_(остров)"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yunosti_Island"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junosti"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IrkutskOblast-geo-stub"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angara_River2.jpg?width=300"
"http://dbpedia.org/resource/Yunosti_Island","http://www.georss.org/georss/point","52.28333333333333 104.3"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/abstract","Ostrov Yunosti (Russian: Остров Юности) is a river island in the center of the city of Irkutsk, Russia. This island is covered with woodland and is a popular place for walking. Other attractions include cafes and discos. A bridge joins the island to the river bank, close to the river fountain and the monument of Alexander III."
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/abstract","Юность — речной остров. Находится в центре Иркутска посреди Ангары. На острове находится небольшой лесной массив. Популярное место отдыха. Остров соединён с берегом мостом. Площадь острова составляет 0,107 км²."
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/abstract","Yunosti u Ostrov Yunosti​ (en Ruso: Остров Юности, que quiere decir literalmente ""isla de la Juventud"") es una isla en el centro de la ciudad de Irkutsk, en la Federación de Rusia. Esta isla está cubierta de bosques y es un lugar popular para pasear. Otras atracciones incluyen cafés y discotecas. Un puente une la isla a la orilla del río, cerca de la fuente del río y el monumento al zar Alejandro III."
"http://dbpedia.org/resource/Yunosti_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yunosti_Island?oldid=1000350943&ns=0"
"http://dbpedia.org/resource/Yunosti_Island","http://dbpedia.org/ontology/wikiPageLength",841
"http://dbpedia.org/resource/Yunosti_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yunosti_Island"
"http://dbpedia.org/resource/Yunosti_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(104.30000305176 52.283332824707)"
