"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2000/01/rdf-schema#label","Joseph B. Littlejohn House"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2000/01/rdf-schema#comment","Joseph B. Littlejohn House is a historic home located at Oxford, Granville County, North Carolina built between about 1820 and 1832. Originally the residence of Anna Maria and Joseph Blount Littlejohn, it is a two-story, five bay, transitional Federal / Georgian style heavy timber frame dwelling. William A. Devin (1871–1959) lived in the house as a child, and Frank William Bullock Jr. owned it during the 1970s and early 1980s. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://xmlns.com/foaf/0.1/name","Joseph B. Littlejohn House"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/name","Joseph B. Littlejohn House"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.31194305419922
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.58027648925781
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_B._Littlejohn_House.jpg"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oxford,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1838"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageID",44606807
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageRevisionID",1089319826
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1838"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Devin"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_William_Bullock_Jr."
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19986822"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_B._Littlejohn_House"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tw7s"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fd1v2"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GranvilleCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_B._Littlejohn_House.jpg?width=300"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/added",1988-08-31
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/architecture","Georgian, Federal, Trans. Georgian/Federal"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/caption","Non-historic garage, on southern side of the house"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/location","High St., Oxford, North Carolina"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/property/refnum",88001268
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.georss.org/georss/point","36.31194444444444 -78.58027777777778"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/abstract","Joseph B. Littlejohn House is a historic home located at Oxford, Granville County, North Carolina built between about 1820 and 1832. Originally the residence of Anna Maria and Joseph Blount Littlejohn, it is a two-story, five bay, transitional Federal / Georgian style heavy timber frame dwelling. William A. Devin (1871–1959) lived in the house as a child, and Frank William Bullock Jr. owned it during the 1970s and early 1980s. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_B._Littlejohn_House?oldid=1089319826&ns=0"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/wikiPageLength",2214
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/area",12545.25490944
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/nrhpReferenceNumber","88001268"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/yearOfConstruction",1820-01-01
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_B._Littlejohn_House"
"http://dbpedia.org/resource/Joseph_B._Littlejohn_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.580276489258 36.311943054199)"
