"subject","predicate","object"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Türkischer Bund"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Cap de turc (nus)"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Turk's head knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Bonnet turc"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Turkse knoop"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Valknop"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Nudo cabeza de turco"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#label","Турецкая голова"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Un nudo cabeza de turco es un nudo decorativo con un número variable de hebras entrelazadas, formando un bucle cerrado. El nombre es utilizado para describir la familia general de todos los nudos parecidos en lugar de un solo nudo. Aunque en general se lo observa atado alrededor de un cilindro, el nudo puede ser también deformado en una forma plana. El nudo es utilizado principalmente para decoración y ocasionalmente como protección anti-roces. El nudo tiene el nombre de un gran parecido a un turbante."
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Valknopen är en form av dekorationsknop. Ett vanligt användningsområde är som sölja på scouthalsduken, då oftast tillverkad av läder eller rot. Knopen brukar också anbringas runt till exempel en grövre tamp (kallas då ) eller en . Man definierar valknopar efter antal slagningar och bukter, bilderna visar tre-slagna valknopar (tre eftersom den ser ut att vara flätad av tre uppsättningar linor). Den nedre har 7 bukter, vilket kommer av att linan går ut från knopen och in igen 7 gånger.Det finns också fyrslagen, femslagen och flerslagen/mångslagen valknop"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","A Turk's head knot, sometimes known as a sailor's knot, is a decorative knot with a variable number of interwoven strands forming a closed loop. The name refers to a general family of knots, not an individual knot. While this knot is typically made around a cylinder, it can also be formed into a flat, mat-like shape. Some variants can be arranged into a roughly spherical shape, akin to a monkey's fist knot."
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Валькнопы (швед. valknop) — это кольцеобразные плетёные изделия, которые выполняют вокруг тросов и других предметов цилиндрической формы с помощью тонких линей, марлиней или каболок. Их можно плести и на плоской поверхности, тогда получают круглые розетки (англ. disk form). Название «турецкая голова» (сокр. ТГ, англ. turk's head) получил из-за схожести с тюрбаном. В книге Эшли под номером 423 есть другой «турецкий узел» (англ. turkish knot), но он для плетения ковров."
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix com a cap de turc una família de nusos amb aspecte de trena que es fan amb una sola corda i generalment formant un bucle tancat (també es poden fer plans). Tot i que un nus cap de turc pot tenir certa utilitat (per exemple com a protecció anti-frecs), es considera un nus decoratiu. El nus rep el nom per la seva gran similitud a un turbant. El nus cap de turc és utilitzat com woggle pels Boy Scouts."
