"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaSingers"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mezzo-soprano110313441"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticMezzo-sopranos"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/2000/01/rdf-schema#label","Joan Wall"
"http://dbpedia.org/resource/Joan_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Joan Boyd Wall (born in Baton Rouge) is a retired American operatic mezzo-soprano, voice teacher, and author on the art of singing. In 1957 she was a finalist in the Metropolitan Opera National Council Auditions. She was a principal performer at the Metropolitan Opera, and the Deutsche Oper Berlin, and in Amsterdam, Boston, Philadelphia, Fort Worth and other US cities. Wall was the coordinator of vocal studies at Texas Woman's University for many years. She was appointed Professor Emerita in 2008 following a teaching career of 44 years at TWU."
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Woman's_University_faculty"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_mezzo-sopranos"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_singers"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Joan_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_State_University_alumni"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageID",17830790
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",1084033230
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Butterfly"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_forza_del_destino"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metropolitan_Opera"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Joan_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Woman's_University_faculty"
