"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/2000/01/rdf-schema#label","Robert Raikes' House"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/2000/01/rdf-schema#comment","Robert Raikes' House is an historic 16th century timber-framed town house at 36-38 Southgate Street, Gloucester. It is now used as a public house called the Robert Raikes Inn."
"http://dbpedia.org/resource/Robert_Raikes'_House","http://xmlns.com/foaf/0.1/name","Robert Raikes' House"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/property/name","Robert Raikes' House"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86450576782227
"http://dbpedia.org/resource/Robert_Raikes'_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.247488260269165
"http://dbpedia.org/resource/Robert_Raikes'_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raikes'_House.jpg"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gloucester,_England"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_Gloucester"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_establishments_in_England"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Gloucestershire"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_architecture"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageID",55959708
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageRevisionID",1083679469
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jettied"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_Gloucester"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_cake"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Journal"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate_Street"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purlin"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_and_daub"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge_boards"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruck"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_England"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_establishments_in_England"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dado_rail"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_architecture"
"http://dbpedia.org/resource/Robert_Raikes'_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
