"subject","predicate","object"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workman110791221"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laborer110241300"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tiger110710632"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthQueenslandCowboys"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cowboy109972661"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HiredHand110176679"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestsTigers"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RanchHand110506544"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","2005 NRL Grand Final"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 NRL Grand Final was the conclusive and premiership-deciding game of the National Rugby League's 2005 Telstra Premiership season. It was played on the night of Sunday, 2 October at Sydney's Telstra Stadium between the Wests Tigers and North Queensland Cowboys, with both clubs making their grand final debuts. The Wests Tigers won the match 30–16 to claim their first premiership title, becoming the first joint-venture club to win a premiership. Scott Prince of the Wests Tigers received the Clive Churchill Medal as the official man of the match. The game set a new record for the highest television audience in Australia for a rugby league match since the introduction of the OzTam ratings system in 2001."
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wests_Tigers_colours.svg"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telstra_Stadium_(493858708).jpg"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Queensland_colours.svg"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Queensland_Cowboys_matches"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wests_Tigers_matches"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_NRL_season"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NRL_Grand_Finals"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageID",2590108
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1101903952
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wests_Tigers_colours.svg"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Queensland_colours.svg"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rauhihi"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sheens"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Farah"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooker_(rugby_league)"
"http://dbpedia.org/resource/2005_NRL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Tigers"
