"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/2000/01/rdf-schema#label","World War II shipwrecks in the Baltic Sea"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Baltic_Sea"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_shipwrecks"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_Sea_operations_of_World_War_II"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","World War II shipwrecks in the Baltic Sea"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://dbpedia.org/ontology/wikiPageID",14240806
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",826728109
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Baltic_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_shipwrecks_in_the_Baltic_Sea?oldid=826728109&ns=14"
