"subject","predicate","object"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2000/01/rdf-schema#label","Jack London Revue"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2000/01/rdf-schema#comment","The Jack London Revue is a jazz club in Portland, Oregon, United States. The venue is beneath the Rialto Poolroom Bar and Cafe at the intersection of Southwest Fourth Avenue and Southwest Alder Street in downtown Portland. The Jack London Revue opened on May 27, 2017, shortly after Jimmy Mak's closed, and replacing the Jack London Bar. The venue is owned by Frank Faillace and Manish Patel. It has a seating capacity of 220, as of June 2017."
"http://dbpedia.org/resource/Jack_London_Revue","http://xmlns.com/foaf/0.1/name","Jack London Revue"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/name","Jack London Revue"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51940155029297
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6763000488281
"http://dbpedia.org/resource/Jack_London_Revue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rialto_and_Jack_London_Bar,_2018.jpg"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageID",55539969
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageRevisionID",1092783142
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_clubs_in_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_venues_in_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mak's"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto_(Portland,_Oregon)"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_jazz_venues_in_the_United_States"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42530954"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wVbb"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz-club-stub"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz_in_Portland,_Oregon"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rialto_and_Jack_London_Bar,_2018.jpg?width=300"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/caption","Entrance to Rialto and Jack London, 2018"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/location","Portland, Oregon, U.S."
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/property/pushpinMap","Portland downtown"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.georss.org/georss/point","45.5194 -122.6763"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/abstract","The Jack London Revue is a jazz club in Portland, Oregon, United States. The venue is beneath the Rialto Poolroom Bar and Cafe at the intersection of Southwest Fourth Avenue and Southwest Alder Street in downtown Portland. The Jack London Revue opened on May 27, 2017, shortly after Jimmy Mak's closed, and replacing the Jack London Bar. The venue is owned by Frank Faillace and Manish Patel. It has a seating capacity of 220, as of June 2017."
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_London_Revue?oldid=1092783142&ns=0"
"http://dbpedia.org/resource/Jack_London_Revue","http://dbpedia.org/ontology/wikiPageLength",4056
"http://dbpedia.org/resource/Jack_London_Revue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_London_Revue"
"http://dbpedia.org/resource/Jack_London_Revue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.67630004883 45.519401550293)"
