"subject","predicate","object"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTV2(Norway)Programmes"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionSeriesEndings"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000NorwegianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2000/01/rdf-schema#label","Ca. Lykkelig"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2000/01/rdf-schema#comment","Ca. lykkelig was a Norwegian sitcom that was broadcast on TV 2."
"http://dbpedia.org/resource/Ca._Lykkelig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Norwegian_television_series_debuts"
"http://dbpedia.org/resource/Ca._Lykkelig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_2_(Norway)_original_programming"
"http://dbpedia.org/resource/Ca._Lykkelig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_television_sitcoms"
"http://dbpedia.org/resource/Ca._Lykkelig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Norwegian_television_series_endings"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageID",16416402
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageRevisionID",1074978142
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmin_Aasland"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_2_(Norway)"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Ones"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Nergaard"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Norwegian_television_series_debuts"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV_2_(Norway)_original_programming"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_Skåber"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftenposten"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Chr._Sævold"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berit_Steen"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arild_Brubakk"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siv_Charlotte_Klynderud"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Lie"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_television_sitcoms"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Norwegian_television_series_endings"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0kvz"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ca._lykkelig"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eNRj"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015152"
"http://dbpedia.org/resource/Ca._Lykkelig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ca._Lykkelig"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Ca._Lykkelig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
