"subject","predicate","object"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKent(before1889)"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/2000/01/rdf-schema#label","Barnham Rider"
"http://dbpedia.org/resource/Barnham_Rider","http://www.w3.org/2000/01/rdf-schema#comment","Sir Barnham Rider (c. 1683 – 21 November 1728), of Boughton Monchelsea Place, Kent, was an English politician who sat in the House of Commons from 1716 to 1727. Rider was the son of Thomas Rider of Covent Garden and his wife Philadelphia Barnham, youngest daughter of Sir Robert Barnham, 1st Baronet of Boughton Monchelsea Place, Kent. His mother brought Boughton Monchelsea Place into the family. He was admitted at the Middle Temple in 1697 and matriculated at St John's College, Oxford on 16 November 1703, aged 20. In 1704, he succeeded to the estates of his father. He was knighted on 20 October 1714. He married Susan Littleton, the daughter of Vice-Admiral James Littleton of North Ockendon, Essex on around 29 November 1717."
"http://dbpedia.org/resource/Barnham_Rider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boughton_Monchelsea_Place_-_geograph.org.uk_-_1157612.jpg"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boughton_Monchelsea"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Barnham_Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageID",29214958
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",1060951876
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marsham,_1st_Baron_Romney"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rider_(MP_for_Maidstone)"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boughton_Monchelsea"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Barnham_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ockendon"
