"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTheologians"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPriests"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#label","Johannes d’Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#label","Johannes d'Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#label","Johannes d'Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#comment","Johannes d'Outrein (Jan d'Outrein) (17 octobre 1662 à Middelbourg - 24 février 1722 à Amsterdam) est un prédicateur, écrivain et auteur d'ouvrages théologiques évangéliques néerlandais."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#comment","Johannes d’Outrein (niederländisch: Johan (Jan) d’Outrein; * 17. Oktober 1662 in Middelburg; † 24. Februar 1722 in Amsterdam) war ein niederländischer Prediger, Schriftsteller und Verfasser evangelischer theologischer Werke."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2000/01/rdf-schema#comment","Johannes d'Outrein (Jan d'Outrein) (17 October 1662 in Middelburg – 24 February 1722 in Amsterdam) was a Dutch preacher, writer and author of evangelical theological works. He studied in Franeker, where he earned his doctorate in 1682. He was a preacher in in 1685, Franeker in 1687, Arnhem in 1691, Dordrecht in 1703 and Amsterdam in 1708, where he died in 1722. He was a prominent exponent of the Cocceian movement, and Friedrich Adolph Lampe was one of his disciples. Outrein believed that God was ""the alliance God of the Netherlands, of his chosen people, who are gathered there and live there""."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_d'Outrein.jpg"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_day_2011_gnangarra-67.jpg"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_librarians"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Dutch_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageID",41987346
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageRevisionID",1009023777
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_librarians"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heritage_day_2011_gnangarra-67.jpg"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johannes_d'Outrein.jpg"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordrecht"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Adolph_Lampe"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocceian"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franeker"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Dutch_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oost-Zanen"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069950172"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johannes_d'Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6020400"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_d'Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_دوترين"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129765767"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_d’Outrein"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_3sj"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fswb"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698710"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_d'Outrein.jpg?width=300"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/abstract","Johannes d'Outrein (Jan d'Outrein) (17 octobre 1662 à Middelbourg - 24 février 1722 à Amsterdam) est un prédicateur, écrivain et auteur d'ouvrages théologiques évangéliques néerlandais."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/abstract","Johannes d’Outrein (niederländisch: Johan (Jan) d’Outrein; * 17. Oktober 1662 in Middelburg; † 24. Februar 1722 in Amsterdam) war ein niederländischer Prediger, Schriftsteller und Verfasser evangelischer theologischer Werke."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/abstract","Johannes d'Outrein (Jan d'Outrein) (17 October 1662 in Middelburg – 24 February 1722 in Amsterdam) was a Dutch preacher, writer and author of evangelical theological works. He studied in Franeker, where he earned his doctorate in 1682. He was a preacher in in 1685, Franeker in 1687, Arnhem in 1691, Dordrecht in 1703 and Amsterdam in 1708, where he died in 1722. He was a prominent exponent of the Cocceian movement, and Friedrich Adolph Lampe was one of his disciples. Outrein believed that God was ""the alliance God of the Netherlands, of his chosen people, who are gathered there and live there""."
"http://dbpedia.org/resource/Johannes_d'Outrein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Preacher"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://schema.org/sameAs","http://viaf.org/viaf/6020400"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_d'Outrein?oldid=1009023777&ns=0"
"http://dbpedia.org/resource/Johannes_d'Outrein","http://dbpedia.org/ontology/wikiPageLength",3806
"http://dbpedia.org/resource/Johannes_d'Outrein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_d'Outrein"
