"subject","predicate","object"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoal-firedPowerStationsInJharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","BPSCL Power Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","BPSCL Power Plant is a coal-based thermal power plant located in Bokaro district in the Indian state of Jharkhand. The power plant is owned by Bokaro Power Supply Company Limited, a joint venture between Steel Authority of India and Damodar Valley Corporation. It supplies power and process steam to Bokaro Steel Plant and surplus power to grid. The plant's first unit was commissioned in 1982."
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://xmlns.com/foaf/0.1/name","BPSCL Power Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/name","BPSCL Power Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.68600082397461
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.09300231933594
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bokaro,_Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bokaro_district"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Bihar"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageID",42265946
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1102939362
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_Steel_Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro,_Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Authority_of_India"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Bihar"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_district"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bokaro_district"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_Valley_Corporation"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100mcph"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aZdW"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokaro_kraftverk"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BPSCL_Power_Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991696"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/thFuelPrimary","Coal"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Jharkhand"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/property/location","Bokaro, Jharkhand, India"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.georss.org/georss/point","23.686 86.093"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/abstract","BPSCL Power Plant is a coal-based thermal power plant located in Bokaro district in the Indian state of Jharkhand. The power plant is owned by Bokaro Power Supply Company Limited, a joint venture between Steel Authority of India and Damodar Valley Corporation. It supplies power and process steam to Bokaro Steel Plant and surplus power to grid. The plant's first unit was commissioned in 1982."
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BPSCL_Power_Plant?oldid=1102939362&ns=0"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://dbpedia.org/ontology/wikiPageLength",2042
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BPSCL_Power_Plant"
"http://dbpedia.org/resource/BPSCL_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(86.093002319336 23.686000823975)"
