"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInEdinburgh"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInEdinburgh"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCathedralsInScotland"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeGilbertScottBuildings"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsOfTheScottishEpiscopalChurch"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInEdinburgh"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInScotland"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedrals"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","聖マリア大聖堂 (エディンバラ)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Andre Mariaren katedrala (Edinburgh)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Katedra Najświętszej Maryi Panny w Edynburgu (episkopalna)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","聖馬利亞座堂 (愛丁堡)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Mariakathedraal (Edinburgh, episcopaals)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale épiscopalienne Sainte-Marie d'Édimbourg"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale episcopale di Santa Maria"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","St Mary’s Cathedral, Edinburgh"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Епископальный собор Святой Марии (Эдинбург)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Cathedral, Edinburgh (Episcopal)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa Maria (Edimburg)"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María de Edimburgo"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral Church of Saint Mary the Virgin, commonly known as St Mary's Episcopal Cathedral, is a cathedral of the Anglican Scottish Episcopal Church in Edinburgh, Scotland. Its foundation stone was laid in Palmerston Place, in the city's West End, on 21 May 1874 by the Duke of Buccleuch and Queensberry, and the building was consecrated on 30 October 1879. St Mary's Episcopal Cathedral is the see of the Bishop of Edinburgh, one of seven bishops within the Scottish Episcopal Church which is part of the worldwide Anglican Communion."
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Santa María o iglesia catedral de Santa María la Virgen es una catedral de la Iglesia episcopal escocesa situada en Edimburgo, Escocia. Fue construida a finales del siglo XIX en el extremo oeste de la Ciudad nueva de Edimburgo. La catedral es la sede del , uno de los siete obispos de la Iglesia episcopal, que forma parte de la Comunión Anglicana. Diseñada en un estilo gótico por George Gilbert Scott, la catedral está ahora protegida como edificio de categoría A y forma parte del Patrimonio de la Humanidad de la Ciudad Vieja y la Ciudad Nueva de Edimburgo. ​ Su aguja, que alcanza los 90 metros, hace que el edificio sea el más alto de la zona urbana de Edimburgo.​"
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","Katedra Najświętszej Maryi Panny w Edynburgu (ang. Cathedral Church of Saint Mary the Virgin) – katedra diecezji Edynburga Szkockiego Kościoła Episkopalnego. Katedra wzniesiona przez Sir George'a Gilbert Scotta, i ukończona przez Johna Olrida Scotta w latach 1874-1890. Kapitularz wzniesiony przez J. Olrida Scotta w 1891 roku; iglice na wieżach zachodnich zostały wzniesione w latach 1913-1917 przez Charlesa Marriota Scotta. Znacząca kościelna neogotycka katedra, w oparciu o wczesnogotyckie źródła i skonstruowana w monumentalnej skali. Plan krzyża z nawą główną sześcioprzęsłową; nawy boczne ze schodkowymi przyporami; duże skrzyżowanie naw; transepty dwuprzęsłowe Kapitularz od północno-wschodniej strony. Kompozycja zdominowana przez centralną iglicę, ozdobioną lukarną z łękami przyporowymi i "
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale episcopale di Santa Maria è un edificio religioso che è anche la cattedrale della Chiesa episcopale scozzese, situata nella città di Edimburgo."
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","De Sint-Mariakathedraal is een kathedraal van de Scottish Episcopal Church, behorend tot de Anglicaanse Gemeenschap, in Edinburgh. De kathedraal is de bisschopszetel van het bisdom Edinburgh. Edinburgh kent twee Sint-Mariakathedralen, er is ook een rooms-katholieke kathedraal met die naam."
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Santa Maria o catedral de la Verge Santa Maria (en anglès: St Mary's Cathedral) és una catedral de l'Església episcopal escocesa a Edimburg, Escòcia. Va ser construït a finals del segle xix a l'oest de la ciutat nova d'Edimburg. La catedral és la visió del bisbe d'Edimburg, un dels set bisbes de l'Església episcopal, que forma part de la comunió anglicana. Dissenyat en estil gòtic per sir George Gilbert Scott, la catedral està ara protegida com a edifici catalogat en la categoria A, ja que és Patrimoni de la Humanitat."
"http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)","http://www.w3.org/2000/01/rdf-schema#comment","Кафедральный собор Святой Девы Марии (англ. The Cathedral Church of St Mary the Virgin, гэльск. Cathair-eaglais Naomh Moire), кратко — собор Святой Марии (англ. St Mary’s Cathedral) — кафедральный собор Шотландской епископальной церкви в Эдинбурге, Шотландия. Кафедра епископа . Автором проекта собора в неоготическом стиле является знаменитый британский архитектор Джордж Гилберт Скотт. Памятник архитектуры категории А. 90-метровый шпиль собора является самой высокой точкой городского района Эдинбурга."
