"subject","predicate","object"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2000/01/rdf-schema#label","Davis Strait"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Greenland"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bodies_of_water"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_Greenland"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–Greenland_border"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_straits"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_of_Qikiqtaaluk_Region"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Baffin_Island"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/2004/02/skos/core#prefLabel","Davis Strait"
"http://dbpedia.org/resource/Category:Davis_Strait","http://dbpedia.org/ontology/wikiPageID",27945508
"http://dbpedia.org/resource/Category:Davis_Strait","http://dbpedia.org/ontology/wikiPageRevisionID",751823046
"http://dbpedia.org/resource/Category:Davis_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Davis_Strait","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Davis_Strait?oldid=751823046&ns=14"
