"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#label","Список вимерлих рослин"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#label","Liste von neuzeitlich ausgestorbenen Pflanzen und Pilzen"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#label","List of recently extinct plants"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#comment","Es sind weltweit mehr als 330.000 Pflanze­narten und etwa 140.000 Pilz­arten bekannt. Die Rote Liste der gefährdeter Arten der International Union for Conservation of Nature and Natural Resources (IUCN) listet im Juli 2022 aber nur 61371 Pflanzen- bzw. 597 Pilzarten auf (also insgesamt 61968 Arten), von denen immerhin in der Neuzeit, also seit dem Jahr 1500, schon 124 Arten als ausgestorben gelten ( – Extinct), 44 Arten als in der Wildnis ausgestorben ( – Extinct in the Wild) und 5264 weitere Arten als kritisch bedroht ( – Critically Endangered), davon 571 kritisch bedroht, möglicherweise ausgestorben ( (PE) – Critically Endangered, Possible Extinct). 10097 Arten gelten als gefährdet ( – Endangered). Bei 4993 dieser insgesamt 61968 Arten lautet der Gefährdungsstatus allerdings „zu wenig Da"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#comment","As of September 2016, the International Union for Conservation of Nature (IUCN) lists 116 extinct species, 132 possibly extinct species, 35 extinct in the wild species, 13 possibly extinct in the wild species, five extinct subspecies, one extinct in the wild subspecies, and four extinct varieties of plant."
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://www.w3.org/2000/01/rdf-schema#comment","Список вимерлих рослин — перелік видів рослин, що за даними Міжнародного союзу охорони природи (МСОП) вимерли після 1500 року. Список налічує 116 вимерлих видів, 132 можливо вимерлих видів, 35 вимерлих видів у дикій природі, 13 видів можливо вимерлих у дикій природі, п'ять зниклих підвидів, один підвид вимерлий в дикій природі і чотири вимерлих сорти рослин."
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_extinct_plants"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_extinctions_since_1500"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Red_List_extinct_species"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageID",51088053
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageRevisionID",1105569097
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoetes_sinensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanea_kolekoleensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbia_mayurnathanii"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomidesia_cambessedeana"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanea_kuhihewa"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blotiella_coriacea"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_erythroglossum"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miconia_longisetosa"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaphoglossum_gracilipes"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_near_threatened_plants"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplazium_ulugurense"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopea_shingkeng"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phycodrina_elegans"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crudia_zeylanica"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradosia_mutisii"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperus_chionocephalus"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenchrus_agrimonioides_var._laysanensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discocactus_subterraneo-proliferans"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostegia_kahiliensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinmannia_spiraeoides"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disperis_bosseri"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campomanesia_lundiana"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disperis_egregia"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotula_myriophylloides"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphaea_thermarum"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochrosia_fatuhivensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllostegia_knudsenii"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatica_xishuangbannaensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_elatinoides"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_minax"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthostemon_sebertii"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byttneria_ivorensis"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diospyros_katendei"
"http://dbpedia.org/resource/List_of_recently_extinct_plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silene_perlmanii"
