"subject","predicate","object"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCambodia"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Nationalstraße 1 (Kambodscha)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","국도 제1호선 (캄보디아)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","National Highway 1 (Cambodia)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Strada nazionale 1 (Cambogia)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","1號國道 (柬埔寨)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 1 (Cambodge)"
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Der National Highway 1 (NH 1) ist eine von acht National-Fernstraßen in Kambodscha und Teil des Asian Highways 1 (AH 1). Die Straße bildet eine Ost-West-Verbindung im Südosten des Landes, von der Hauptstadt Phnom Penh bis zur Grenze nach Vietnam beim Ort . Die Straße ist zirka 160 Kilometer lang."
"http://dbpedia.org/resource/National_Highway_1_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 1 est une des routes nationales du Cambodge. D'une longueur de 167 kilomètres, elle relie la capitale cambodgienne à Hô-Chi-Minh-Ville, au Viet Nam. La route débute à l'est de Phnom Penh, passé le pont Monivong, elle longe ensuite le Mékong. Dans la province de Kandal, elle traverse le fleuve par le pont Tsubasa à Neak Luong et poursuit en direction de l'est à travers les provinces de Prey Veng et de Svay Rieng, passée la frontière entre le Cambodge et le Viêt Nam, elle devient la ."
