"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/2000/01/rdf-schema#label","Sugar industry"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_industry"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sugar"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/2004/02/skos/core#prefLabel","Sugar industry"
"http://dbpedia.org/resource/Category:Sugar_industry","http://dbpedia.org/ontology/wikiPageID",51299958
"http://dbpedia.org/resource/Category:Sugar_industry","http://dbpedia.org/ontology/wikiPageRevisionID",833941512
"http://dbpedia.org/resource/Category:Sugar_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sugar_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sugar_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sugar_industry?oldid=833941512&ns=14"
