"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Port cities and towns in Uruguay"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Uruguay"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Uruguay"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Uruguay"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_South_America"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities and towns in Uruguay"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",44112651
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",759079972
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_and_towns_in_Uruguay?oldid=759079972&ns=14"
