"subject","predicate","object"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfAustralia"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/2000/01/rdf-schema#label","Allied Chinese Ships"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://www.w3.org/2000/01/rdf-schema#comment","The terms Allied Chinese Ships and Allied China Fleet refer to 32 vessels of the Hong Kong-based China Navigation Company requisitioned by the Royal Navy and the Royal Australian Navy during World War II. Following the Battle of Singapore in early 1942, many of the requisitioned ships joined the Allied retreat to Australia. Six were acquired by the Royal Australian Navy; four of these were commissioned as auxiliary warships, while two served as ."
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YUNNAN_AWM_301779.jpg"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockingham_Naval_Memorial_Park,_Commemorative_plaque_for_Allied_Chinese_Ships.jpg"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_Australia"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageID",29335476
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageRevisionID",1061298705
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_Australia"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Allied_Chinese_Ships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Salvia_(K97)"
