"subject","predicate","object"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKnoxCounty,Maine"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfKnoxCounty,Maine"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2000/01/rdf-schema#label","Lane's Island"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lane's Island is an island which is part of the town of Vinalhaven in Knox County, Maine. It is approximately 45 acres in size and connected by causeway to mainland Vinalhaven. About 2/3 of the island is protected by a nature preserve. It is named after Captain Timothy Lane, an early European settler of the island."
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.03805541992188
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.83361053466797
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vinalhaven,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Knox_County,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Knox_County,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageID",29645133
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageRevisionID",963619727
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vinalhaven,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinalhaven,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_County,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Knox_County,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Knox_County,_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lane's_Island"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphyhr"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485321"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1na"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine_Islands"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lane's_Island","http://www.georss.org/georss/point","44.03805555555556 -68.83361111111111"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/abstract","Lane's Island is an island which is part of the town of Vinalhaven in Knox County, Maine. It is approximately 45 acres in size and connected by causeway to mainland Vinalhaven. About 2/3 of the island is protected by a nature preserve. It is named after Captain Timothy Lane, an early European settler of the island."
"http://dbpedia.org/resource/Lane's_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lane's_Island?oldid=963619727&ns=0"
"http://dbpedia.org/resource/Lane's_Island","http://dbpedia.org/ontology/wikiPageLength",829
"http://dbpedia.org/resource/Lane's_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lane's_Island"
"http://dbpedia.org/resource/Lane's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.833610534668 44.038055419922)"
