"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2000/01/rdf-schema#label","Italian male singer-songwriters"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_songwriters"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_singer-songwriters"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_singer-songwriters_by_nationality"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_singers"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","Italian male singer-songwriters"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://dbpedia.org/ontology/wikiPageID",47702851
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",1058557348
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_male_singer-songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_male_singer-songwriters?oldid=1058557348&ns=14"
