"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_Fission","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Fission"
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/ontology/wikiPageID",513684
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/ontology/wikiPageRevisionID",784115911
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission"
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nuclear_fission"
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Nuclear_Fission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuclear_Fission?oldid=784115911&ns=0"
"http://dbpedia.org/resource/Nuclear_Fission","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Nuclear_Fission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuclear_Fission"
