"subject","predicate","object"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#label","UK Holocaust Memorial"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#label","UK Holocaust Memorial"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","A UK Holocaust Memorial memorial and learning centre was first proposed in 2015 to preserve the testimony of British Holocaust survivors and concentration camp liberators and to honour Jewish and other victims of Nazi persecution, including Roma, homosexual, and disabled people. In 2016 a site in Victoria Tower Gardens, a Royal Park next to the Houses of Parliament in London, was chosen for the memorial. This location caused controversy because of the popularity and nature of the location and the amount of space the memorial would take."
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Il UK Holocaust Memorial (in italiano: Memoriale dell'Olocausto del Regno Unito) indica una proposta per realizzare un complesso costituito da un memoriale e da un centro di apprendimento, destinato a preservare la testimonianza sia dei sopravvissuti britannici all'Olocausto che dei liberatori dei campi di concentramento, oltre che per onorare le vittime ebree dell'Olocausto e le altre vittime della persecuzione nazista, tra cui le minoranze rom, LGBT e le persone disabili."
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://xmlns.com/foaf/0.1/name","UK Holocaust Memorial"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://dbpedia.org/property/name","UK Holocaust Memorial"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holocaust-memorial-feb-view-960x640.png"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Tower_Gardens_2011_02.jpg"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_and_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_memorials"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_London"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria_Tower_Gardens"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_River_Thames"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageID",55614268
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1110481843
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Tower_Gardens"
"http://dbpedia.org/resource/UK_Holocaust_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbank"
