"subject","predicate","object"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAbbots"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2000/01/rdf-schema#label","Abbot of Balmerino"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2000/01/rdf-schema#label","Abad de Balmerino"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2000/01/rdf-schema#comment","The Abbot of Balmerino (later Commendator of Balmerino) was the head of the Cistercian monastic community and lands of Balmerino Abbey, Fife, founded in 1227 x 1229 by monks from Melrose Abbey with the patronage of Ermengarde de Beaumont and King Alexander II of Scotland. The following are a list of abbots and commendators."
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2000/01/rdf-schema#comment","El abad Balmerino (más tarde comendador de Balmerino) era el líder de la comunidad monástica cisterciense de la abadía de Balmerino así como de las tierras que le pertenecían. La abadía se fundó en 1229 por monjes venidos de la abadía de Melrose bajo el mecenazgo de Ermengarda de Beaumont y su hijo el rey Alejandro II de Escocia."
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_abbots"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cistercian_abbots_by_monastery"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_abbots"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageID",7609796
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageRevisionID",1082208876
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermengarde_de_Beaumont"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Scotland"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cistercian_abbots_by_monastery"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmerino_Abbey"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_abbots"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Abbey"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_abbots"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abad_de_Balmerino"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kf7r"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266nv5"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4664214"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abbot_of_Balmerino"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Church"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/abstract","El abad Balmerino (más tarde comendador de Balmerino) era el líder de la comunidad monástica cisterciense de la abadía de Balmerino así como de las tierras que le pertenecían. La abadía se fundó en 1229 por monjes venidos de la abadía de Melrose bajo el mecenazgo de Ermengarda de Beaumont y su hijo el rey Alejandro II de Escocia."
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/abstract","The Abbot of Balmerino (later Commendator of Balmerino) was the head of the Cistercian monastic community and lands of Balmerino Abbey, Fife, founded in 1227 x 1229 by monks from Melrose Abbey with the patronage of Ermengarde de Beaumont and King Alexander II of Scotland. The following are a list of abbots and commendators."
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abbot_of_Balmerino?oldid=1082208876&ns=0"
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://dbpedia.org/ontology/wikiPageLength",2061
"http://dbpedia.org/resource/Abbot_of_Balmerino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abbot_of_Balmerino"
