"subject","predicate","object"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2000/01/rdf-schema#label","WRAP-LD"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2000/01/rdf-schema#comment","WRAP-LD is a low-power television station in Cleveland, Ohio on channel 16. Formerly carriers of The Box music channel and later MTV2 simulcasts (due to The Box being sold to Viacom), it then carried ACN, It now carries a schedule of full-time paid programming from Corner Store TV."
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.38277053833008
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.70166015625
"http://dbpedia.org/resource/WRAP-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Cleveland"
"http://dbpedia.org/resource/WRAP-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/WRAP-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WRAP-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageID",2467657
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1092324584
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Cleveland"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercial"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Jukebox_Network"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry_Television"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQHS-TV"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954865"
"http://dbpedia.org/resource/WRAP-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xU8r"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/virtual",16
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_TV"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-tv-station-stub"
"http://dbpedia.org/resource/WRAP-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
