"subject","predicate","object"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propulsion100045250"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pull100114431"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tug100115500"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTugsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2000/01/rdf-schema#label","USS Kittaton (YTM-406)"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2000/01/rdf-schema#comment","USS Kittaton (YT-406 /YTB-406 /YTM-406) was a district harbor tug that served the U.S. Navy at the end of World War II. She served in the Pacific Ocean, often in the Japan and Philippine Islands area and was eventually struck from the Navy list at an unspecified date."
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://xmlns.com/foaf/0.1/name","Kittaton"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_jack_of_the_United_States_(1908–1912).svg"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Kittaton_YTB-406.jpg"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Brooklyn"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sassaba-class_tugs"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageID",19236181
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageRevisionID",1122047454
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassaba-class_district_harbor_tug"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apra_Harbor"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Brooklyn"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sassaba-class_tugs"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_jack_of_the_United_States_(1908–1912).svg"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Force,_Pacific_Fleet"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/k4/kittaton.htm"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/14/08406.htm"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Kittaton_(YTM-406)"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGMy"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld8ql"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کیتاتون_(وای‌تی‌ام-۴۰۶)"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870822"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/property/shipAcquired","by the U.S. Navy in December 1944"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/property/shipDraft","547.0"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/property/shipHonours","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_Kittaton_(YTM-406)","http://dbpedia.org/property/shipOrdered","as YT-406"
