"subject","predicate","object"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","LEGO Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Lego Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Lego Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","ليغو ديمينسيونس"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Lego Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Lego Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","LEGO Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","LEGO Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Lego Dimensions"
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#comment","Lego Dimensions est un jeu vidéo d'action-aventure développé par Traveller's Tales et édité par WB Games, sorti en septembre 2015 sur Xbox 360, Xbox One, PlayStation 3, PlayStation 4 et Wii U. Il s'agit du premier jeu de la franchise Lego à utiliser la technologie NFC."
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#comment","LEGO Dimensions is een computerspel dat is ontwikkeld door Traveller's Tales en uitgegeven door WB Games. Het actie-avonturenspel is uitgebracht op 27 september 2015 voor de PlayStation 3, PlayStation 4, Wii U, Xbox 360 en Xbox One. Eind oktober 2017 kondigde Warner Bros. aan dat het een jaar eerder dan gepland zou stoppen met LEGO Dimensions vanwege afnemende verkoopcijfers."
"http://dbpedia.org/resource/Lego_Dimensions","http://www.w3.org/2000/01/rdf-schema#comment","Lego Dimensions is a Lego-themed action-adventure platform crossover video game developed by Traveller's Tales and published by Warner Bros. Interactive Entertainment, for the PlayStation 4, PlayStation 3, Wii U, Xbox One and Xbox 360. It follows the toys-to-life format, in that the player has Lego figures and a toy pad that can be played within the game itself where it features characters and environments from over 30 different franchises. The Starter Pack, containing the game, the USB toy pad, and three minifigures, was released in September 2015, while additional level packs and characters were released over the following two years. A third year of content was planned, but was cancelled in October 2017."
