"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ケビン・ルーニー"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","كيفن روني"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Rooney (boxer)"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Rooney (Boxer)"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Rooney (* 4. Mai 1956 auf Staten Island, New York) ist ein US-amerikanischer Boxtrainer und ehemaliger Profiboxer. Er ist vor allem durch seine Zusammenarbeit mit Mike Tyson bekannt. Als Amateur machte er erstmals 1975 durch den Gewinn des prestigeträchtigen Golden-Gloves-Turnier in New York im Weltergewicht von sich reden."
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Rooney (born May 4, 1956 in Staten Island, New York) is an American boxing trainer. He was portrayed by Clark Gregg in the 1995 movie Tyson and by Aaron Eckhart in the 2016 movie Bleed for This."
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","كيفن روني (بالإنجليزية: Kevin Rooney)‏ (4 مايو 1956 بجزيرة ستاتن في الولايات المتحدة - ) هو ملاكم أمريكي."
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_trainers"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_New_York_City"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageID",3307314
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageRevisionID",1059276880
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_King_(boxing_promoter)"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Izenberg"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Lewis"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_middleweight"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Golden_Gloves"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gregg"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Atlas"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cus_D'Amato"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Newfield"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Merchant"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_boxing_trainers"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleed_for_This"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_Olympics"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Staten_Island"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Moore_(boxer,_born_1959)"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Eckhart"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spinks"
"http://dbpedia.org/resource/Kevin_Rooney_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Antuofermo"
