"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Corwin Gilbreath"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://www.w3.org/2000/01/rdf-schema#comment","Erasmus Corwin Gilbreath (May 13, 1840 – August 22, 1898) was a major in the United States Army who began his 37-year career as a first lieutenant in the 20th Indiana Volunteer Regiment. Gilbreath was involved in numerous battles during the American Civil War, such as Gettysburg and bearing witness to the battle between the CSS Virginia and the USS Monitor, the American Indian Wars, in which he helped establish Fort Custer, and the Spanish–American War. Gilbreath is buried in Arlington National Cemetery with his wife, Susan, and daughter, Etta."
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/name","Erasmus Corwin Gilbreath"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/property/name","Erasmus Corwin Gilbreath"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_IN_Infantry_MN141.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbreath1860.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbreath1898.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbreath_at_fort_lincoln.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbreathchancellorsville.png"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_War.png"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericksburg-Overview.png"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Puerto_Rican_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Corse_Gilbreath_1861.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montgomery_County_Texas_Map.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guernsey_County,_Ohio"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guernsey_County,_Ohio"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageID",46999071
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageRevisionID",1084537078
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_of_Puerto_Rican_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Draft_Riot"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Merrimac"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susan_Corse_Gilbreath_1861.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Burnside"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbreath1860.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbreath_at_fort_lincoln.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton,_South_Dakota"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guernsey_County,_Ohio"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Texas"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20th_IN_Infantry_MN141.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Savage's_Station"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Campaign_Medal"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_riot_of_1861"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staked_Plains"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Texas"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_Arizona"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yates"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spanish_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Harvey_Hill"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ironclads"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Deep_Bottom"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Whipple,_Arizona"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sickles"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montgomery_County_Texas_Map.jpg"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Concho"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oak_Grove"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Puerto_Rican_Occupation_Medal"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hampton_Roads"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Crater"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Custer_(Montana)"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Birney"
"http://dbpedia.org/resource/Erasmus_Corwin_Gilbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Glendale"
