"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaetonDiscographies"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/2000/01/rdf-schema#label","Nina Sky discography"
"http://dbpedia.org/resource/Nina_Sky_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the full discography of American music duo Nina Sky. Together, they have released two studio albums, one extended play, 14 singles, and have appeared as a guest on 10 singles."
"http://dbpedia.org/resource/Nina_Sky_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NinaSky.jpg"
"http://dbpedia.org/resource/Nina_Sky_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggaeton_discographies"
"http://dbpedia.org/resource/Nina_Sky_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_discographies"
"http://dbpedia.org/resource/Nina_Sky_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Nina_Sky_discography","http://dbpedia.org/ontology/wikiPageID",13529236
"http://dbpedia.org/resource/Nina_Sky_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1086348652
"http://dbpedia.org/resource/Nina_Sky_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_and_Natalie"
"http://dbpedia.org/resource/Nina_Sky_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-Done_(album)"
