"subject","predicate","object"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#label","Le allegre avventure di Scooby-Doo e i suoi amici"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#label","The Richie Rich/Scooby-Doo Hour"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#label","The Richie Rich/Scooby-Doo Show"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Richie Rich/Scooby-Doo Show est une série d'animation américaine en vingt-et-un épisodes de 60 minutes, diffusés entre le 8 novembre 1980 et le 7 novembre 1981 sur ABC. Le programme, diffusé les samedis matins, présente des épisodes de Les Voyages fantomatiques de Scoubidou et de Richie Rich."
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le allegre avventure di Scooby-Doo e i suoi amici (Scooby-Doo and Scrappy-Doo/Scrappy and Yabba-Doo) è una serie televisiva a cartoni animati prodotta dalla Hanna-Barbera, incentrata su alcuni dei personaggi delle serie Scooby-Doo. La serie è la sesta incentrata sui personaggi della serie Scooby-Doo, la seconda serie senza la presenza di Fred, Daphne e Velma ed è l'unica a contenere segmenti di 7 minuti."
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Richie Rich/Scooby-Doo Show (And Scrappy Too!) is a 60-minute Saturday morning animated package show produced by Hanna-Barbera Productions and broadcast on ABC from November 8, 1980, to November 7, 1981. The program contained segments of Scooby-Doo and Scrappy-Doo and Richie Rich. The Scooby-Doo and Scrappy-Doo shorts represents the sixth show in which Scooby-Doo appears. This was the only Hanna-Barbera package series for which Scooby-Doo was given second billing and also notable for Richie Rich's debut in animation."
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Richie_Rich_Scooby-Doo_Show.jpg"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/The_Richie_Rich/Scooby-Doo_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
