"subject","predicate","object"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianWriters"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSicily"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicArchbishopsOfPalermo"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tedeschi"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Mikuláš de Tudeschis"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Panormitanus"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus de Tudeschis"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tedeschi"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#label","Panormitanus"
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tedeschi, dit Panormitanus, (né en 1386 à Catane, en Sicile, Italie, alors dans le Royaume de Sicile, et mort à Palerme le 24 février 1445) est un pseudo-cardinal italien du XVe siècle. Sa famille est d'origine allemande. Il est membre de l'ordre des bénédictins."
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tedeschi, detto Panormitano (Catania, 1386 – Palermo, 24 febbraio 1445), è stato un arcivescovo cattolico e giurista italiano, pseudocardinale creato dall'antipapa Felice V. È anche noto come Niccolò Tedesco o Niccolò de' Tedeschi o Niccolò de' Todeschi o Niccolò Tudisco o Abbas Panormitanus o Abbas Siculus o Abbas Modernus detto Panormitanus.Viene considerato uno dei più eminenti maestri di diritto canonico del suo tempo e fu soprannominato Lucerna iuris."
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaus de Tudeschis oder Panormitanus (* 1386 in Catania auf Sizilien; † 24. Februar 1445 in Palermo) war ein italienischer Theologe und Erzbischof von Palermo."
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#comment","Nicolò de' Tudeschi (Panormitanus, Abbas Modernus o Recentior, Abbas Panormitanus o Siculus) (Catania, Sicilia, 1386; Palermo, 24 de febrero de 1445) fue arzobispo de Palermo y experto en derecho canónico benedictino italiano."
"http://dbpedia.org/resource/Panormitanus","http://www.w3.org/2000/01/rdf-schema#comment","Nicolò de' Tudeschi (Panormitanus) (b. at Catania, Sicily, in 1386; d. at Palermo, 24 February 1445) was an Italian Benedictine canonist."
"http://dbpedia.org/resource/Panormitanus","http://xmlns.com/foaf/0.1/name","Niccolò Tedeschi, O.S.B."
"http://dbpedia.org/resource/Panormitanus","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/property/name","Niccolò Tedeschi, O.S.B."
"http://dbpedia.org/resource/Panormitanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tedeschi,_Niccolò_–_Disceptationes_et_allegationes,_1487_–_BEIC_11748106.jpg"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Benedictines"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1445_deaths"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_writers"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Latin_writers"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1386_births"
"http://dbpedia.org/resource/Panormitanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_jurists"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageID",9558513
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageRevisionID",1093916970
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_antiquus"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Zabarella"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonist"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Brancaccio"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1445_deaths"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tedeschi,_Niccolò_–_Disceptationes_et_allegationes,_1487_–_BEIC_11748106.jpg"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Cusa"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Benedictines"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_writers"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Felix_V"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Palermo"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rota"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_V_of_Aragon"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Panormitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Latin_writers"
