"subject","predicate","object"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice105667196"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Habit105669034"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHabits"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom105667404"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/2000/01/rdf-schema#label","Aggressive driving"
"http://dbpedia.org/resource/Aggressive_driving","http://www.w3.org/2000/01/rdf-schema#comment","Aggressive driving is defined by the National Highway Traffic Safety Administration as the behaviour of an individual who ""commits a combination of moving traffic offences so as to endanger other persons or property."""
"http://dbpedia.org/resource/Aggressive_driving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Driving"
"http://dbpedia.org/resource/Aggressive_driving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habits"
"http://dbpedia.org/resource/Aggressive_driving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_safety"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageID",5719215
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageRevisionID",1088752400
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_test"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assured_clear_distance_ahead"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_changing"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-saving_bias"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatality_Analysis_Reporting_System"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliberate"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_chase"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostility"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_code"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_sign"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_signal"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(traffic)"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by_shooting"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_rage"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carjacking"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_of_collision"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_Traffic_Safety_Administration"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speeding"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_racing"
"http://dbpedia.org/resource/Aggressive_driving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Driving"
