"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1920"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1920"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionTeams"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2000/01/rdf-schema#label","Bishop's Stortford RFC"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Bishop's Stortford is an English rugby union team based in Bishop's Stortford, Hertfordshire. The club runs five senior men's sides, a ladies' team, O2 touch rugby section and the full range of mini and junior teams, from under-6's to under-18's. The first XV were promoted to the third tier of the English rugby union system, National League 1 for the first time in season 2017–18."
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/bishopsstortfordrfc/"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_stortford_rfc_logo.png"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop's_Stortford"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1920"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Hertfordshire"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageID",37553521
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1121099463
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Presidents'_Cup"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_1_North"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Rugby_Football_Union"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop's_Stortford"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League_1"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_London_&_SE"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Rugby_Football_Club"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1920"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_2_North_West"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League_2_South"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_South"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Hertfordshire"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/bishopsstortfordrfc/"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YsF7"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop's_Stortford_RFC"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917442"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc9tgb"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022–23_National_League_1"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_1"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_stortford_rfc_logo.png?width=300"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/capacity",1600
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/captain","James Ayrton"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/chairman","Steve Dunkley"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/coach","Marcus Cattell & Tom Coleman"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/fullname","Bishop's Stortford Rugby Football Club"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/ground","Silver Leys"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/imagesize",130
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/patternB","_whitehorizontal"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/patternSo","_hoops_white"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/position",9
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/president","Len Lindop"
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Bishop's_Stortford_RFC","http://dbpedia.org/property/season",2021
