"subject","predicate","object"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenplaysByVinceGilligan"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenplay107012279"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheX-Files(season5)Episodes"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionEpisodes"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Emily (The X-Files)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Emily (The X-Files)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Emily (eipeasóid The X-Files)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Эмили (Секретные материалы)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Emily (The X-Files)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Емілі (Цілком таємно)"
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Емілі (Emily) — 7-й епізод п'ятого сезону серіалу «Цілком таємно». Епізод відноситься до та надає можливість глибше її дослідити. Прем'єра в мережі «Фокс» відбулася 14 грудня 1997 року. Серія за шкалою Нільсена отримала рейтинг домогосподарств рівний 12,4, який означає, що в день виходу серію подивилися 20,94 мільйона чоловік. Завершення історії розпочатої в ""Різдвяному гімні""."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Эмили"" (англ. «Emily») — 7-й эпизод 5-го сезона сериала «Секретные материалы». Премьера состоялась 14 декабря 1997 года на телеканале FOX. Эпизод позволяет более подробно раскрыть так называемую «мифологию сериала», заданную в пилотной серии. Режиссёр — Ким Мэннэрс, авторы сценария — Винс Гиллиган, Джон Шибан, Фрэнк Спотниц, приглашённые звёзды — Пэт Скиппер, , Джон Пайпер-Фергюсон. В США серия получила рейтинг домохозяйств Нильсена, равный 12,4, который означает, что в день выхода серию посмотрели 20,94 миллиона человек."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","""Emily"" adalah episode ketujuh dari musim kelima dari serial televisi fiksi ilmiah Amerika Serikat The X-Files. Episode tersebut ditulis oleh Vince Gilligan, John Shiban dan Frank Spotnitz dan disutradarai oleh Kim Manners."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","""Emily"" is the seventh episode of the fifth season of American science fiction television series The X-Files. It was written by Vince Gilligan, John Shiban and Frank Spotnitz and directed by Kim Manners. The episode explores the series' overarching mythology. The episode premiered in the United States on December 14, 1997, on the Fox network, earning a Nielsen household rating of 12.4 and being watched by 20.94 million people in its initial broadcast. It received mixed reviews from television critics."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an seachtú heipeasóid den chúigiú sraith de The X-Files, mar atá, ""Christmas Carol"", ar an 14 Nollaig 1997. Scríobh Vince Gilligan, agus an eipeasóid seo. D'fhéach 20.94 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","«Emily» es el séptimo episodio de la quinta temporada de la serie de televisión estadounidense de ciencia ficción The X-Files. Fue escrito por Vince Gilligan, John Shiban y Frank Spotnitz y dirigido por Kim Manners. El episodio explora la mitología general de la serie.​ El episodio se estrenó en los Estados Unidos el 14 de diciembre de 1997, en la cadena Fox, obteniendo una calificación Nielsen de 12,4 y siendo visto por 20,94 millones de personas en su emisión inicial. Recibió críticas mixtas de los críticos de televisión."
"http://dbpedia.org/resource/Emily_(The_X-Files)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_San_Diego"
