"subject","predicate","object"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1978"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAnacortes,Washington"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/2000/01/rdf-schema#label","The Business (record store)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://www.w3.org/2000/01/rdf-schema#comment","The Business is an independent record store, music distribution company and concert venue located on Commercial Avenue in Anacortes, Skagit County, Washington, United States. It formerly also housed a book store, a photography studio, a café-bistro, a recording studio and a record label. From 1978 to 2008, The Business was located at 1717 Commercial Avenue; from 2008 to 2016 at 402 Commercial Avenue; and since 2016 it has been located at 216 Commercial Avenue."
"http://dbpedia.org/resource/The_Business_(record_store)","http://xmlns.com/foaf/0.1/name","The Business"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/property/name","The Business"
"http://dbpedia.org/resource/The_Business_(record_store)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anacortes_-_Platt_Building_01A.jpg"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1978"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_stores"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Anacortes,_Washington"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_label_distributors"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageID",27440130
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageRevisionID",1033464454
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_audio_cassette"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Lovelett"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Happening"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacortes,_Washington"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaken_Palace_Records"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Farina"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookselling"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIAPTK"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_state"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacortes"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomonee_Falls,_Wisconsin"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_White"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1978"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Safety"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D+_(band)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Lunsford"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_shop"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_stores"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bachman"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Daze"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McGraw_&_Mandy_Fer"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Heart_Breaks"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Knee"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consignment"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eerie"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectable"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnar_Tapes"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HoZac_Records"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Microphones"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryley_Walker"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superdrag"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braid_(band)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dais_Records"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_records"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Anacortes,_Washington"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(marketing)"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_%22Prince%22_Billy"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_table_book"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Records"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamiffer"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mueller"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Used_book"
"http://dbpedia.org/resource/The_Business_(record_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studio"
