"subject","predicate","object"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Jagdgeschwader 1 (World War I)"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/ontology/wikiPageID",62044145
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/ontology/wikiPageRevisionID",920933077
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_I_(World_War_I)"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jagdgeschwader_I_(World_War_I)"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdgeschwader_1_(World_War_I)"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0252"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MGZZ"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdgeschwader_1_(World_War_I)?oldid=920933077&ns=0"
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_I)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdgeschwader_1_(World_War_I)"
