"subject","predicate","object"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://www.w3.org/2000/01/rdf-schema#label","Pagal Nilavu (TV Series)"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/ontology/wikiPageID",54861417
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/ontology/wikiPageRevisionID",795113000
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagal_Nilavu_(TV_series)"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pagal_Nilavu_(TV_series)"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pagal_Nilavu_(TV_Series)?oldid=795113000&ns=0"
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Pagal_Nilavu_(TV_Series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pagal_Nilavu_(TV_Series)"
