"subject","predicate","object"
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/2000/01/rdf-schema#label","Psathyrocerus"
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/2000/01/rdf-schema#comment","Psathyrocerus is a genus of leaf beetles in the subfamily Eumolpinae. It is distributed in South America. It is placed in the tribe Habrophorini with the related genus Habrophora."
"http://dbpedia.org/resource/Psathyrocerus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Psathyrocerus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Émile_Blanchard"
"http://dbpedia.org/resource/Psathyrocerus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_South_America"
"http://dbpedia.org/resource/Psathyrocerus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageID",61747818
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageRevisionID",1103711125
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Blanchard"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_of_South_America"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_beetle"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_Clark"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_cyanipennis"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_fulvipes"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_oblongus"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_pallipes"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habrophora"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_unicolor"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habrophorini"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psathyrocerus_variegatus"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Émile_Blanchard"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A85T2"
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psathyrocerus"
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65235137"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eumolpinae-stub"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/authority","Blanchard, 1851"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/synonyms","* Psatyrocerus (Clavareau, 1913)
* Lio (Monrós, 1949)"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/taxon","Psathyrocerus"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/typeSpecies","Psathyrocerus fulvipes"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/property/typeSpeciesAuthority","Blanchard, 1851"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/abstract","Psathyrocerus is a genus of leaf beetles in the subfamily Eumolpinae. It is distributed in South America. It is placed in the tribe Habrophorini with the related genus Habrophora."
"http://dbpedia.org/resource/Psathyrocerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psathyrocerus?oldid=1103711125&ns=0"
"http://dbpedia.org/resource/Psathyrocerus","http://dbpedia.org/ontology/wikiPageLength",3214
"http://dbpedia.org/resource/Psathyrocerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psathyrocerus"
