"subject","predicate","object"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/2000/01/rdf-schema#label","جون شامبرز وايت"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/2000/01/rdf-schema#label","John Chambers White"
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/2000/01/rdf-schema#comment","جون شامبرز وايت (بالإنجليزية: John Chambers White)‏ هو ‏ أمريكي، ولد في 1770 في نيويورك في الولايات المتحدة، وتوفي في 2 أبريل 1845 في Sheerness ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/John_Chambers_White","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Sir John Chambers White, KCB (c. 1770 – 2 April 1845) was a prominent British Royal Navy officer of the early nineteenth century, who participated in a number of engagements during the Napoleonic Wars. He achieved most of his fame in the late 1790s as the commander of HMS Sylph, a small brig operating in Northern European waters. White was able to capture a number of equivalent French, Spanish and Dutch vessels and on one occasion was instrumental in the destruction of a much larger French frigate by a British squadron. In 1798 he was with the squadron that discovered the French invasion attempt on Ireland and acted as a messenger in the campaign to destroy the invasion force that ended at the Battle of Tory Island. He was later flag captain for Sir John Borlase Warren and par"
"http://dbpedia.org/resource/John_Chambers_White","http://xmlns.com/foaf/0.1/name","Sir John Chambers White"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/property/name","Sir John Chambers White"
"http://dbpedia.org/resource/John_Chambers_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/John_Chambers_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageID",22863171
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageRevisionID",1118007080
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jay_Munro"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Renown_(1798)"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_captain"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_13_March_1806"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Calliope_(1794)"
"http://dbpedia.org/resource/John_Chambers_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
