"subject","predicate","object"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/2000/01/rdf-schema#label","Kabhie To Nazar Milao"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://www.w3.org/2000/01/rdf-schema#comment","Kabhie To Nazar Milao is an Indian television drama series that premiered on Sony Entertainment Television on 15 May 2006. The series was produced by the UTV Software Communications, in association with in-house production of Sony Pictures."
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://xmlns.com/foaf/0.1/homepage","http://www.setasia.tv/shows/shows_inside.php%3Fid=68"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabhietonazar.jpg"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UTV_Television"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageID",20131949
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageRevisionID",1079479742
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalit_Parimoo"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabhie_To_Nazar_Milao"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UTV_Television"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Screwvala"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeepa_Singh"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTV_Software_Communications"
"http://dbpedia.org/resource/Kabhie_To_Nazar_Milao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishigandha_Wad"
