"subject","predicate","object"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/2000/01/rdf-schema#label","Bakit Manipis ang Ulap?"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://www.w3.org/2000/01/rdf-schema#comment","Bakit Manipis ang Ulap? (lit. 'Why are the Clouds Thin?') was a Philippine drama series broadcast by TV5 starring Claudine Barretto, Diether Ocampo, Cesar Montano and Meg Imperial. Barretto and Ocampo reunited from Star Cinema's Calvento Files: The Movie, Dahil Mahal na Mahal Kita and Soltera, and ABS-CBN's telenovela Mula sa Puso, Saan Ka Man Naroroon, Ikaw ang Lahat sa Akin and Iisa Pa Lamang. It is based on the 1985 film of the same title created by Danny Zialcita. It premiered on February 15, 2016. However, due to low ratings and negative comments about the show, the management of TV5 decided to cancel the show, and aired its final episode on April 22, 2016 after almost two months of airing."
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://xmlns.com/foaf/0.1/homepage","http://www.tv5.com.ph/"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Viva_Television"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Bakit_Manipis_ang_Ulap%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
