"subject","predicate","object"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/2000/01/rdf-schema#label","George Washington University School of Engineering and Applied Science"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/2000/01/rdf-schema#comment","The School of Engineering and Applied Science (SEAS) at the George Washington University in Washington, D.C. is a technical school which specializes in engineering, technology, communications, and transportation. The school is located on the main campus of the George Washington University and offers both undergraduate and graduate programs."
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/name","The School of Engineering and Applied Science"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://dbpedia.org/property/name","The School of Engineering and Applied Science"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89899826049805
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.04979705810547
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasPBostick-2012-05-07.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Darden_(cropped).jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_D._Griffin.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Amina_Al_Rustamani.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Stearns.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnoushehAnsari.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_J._Camarda.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEAS_George_Washington_University_logo.png"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Scolese.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_Tillerson_and_Shahid_Khaqan_Abbasi_in_Islamabad,_Pakistan_-_2017_(37852996466)_(cropped).jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-Ray_Explorer_Satellite_(cropped).jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwengineer.jpg"
"http://dbpedia.org/resource/George_Washington_University_School_of_Engineering_and_Applied_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
