"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","17th century in Stockholm"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Europe_by_city"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Stockholm"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in Stockholm"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://dbpedia.org/ontology/wikiPageID",47892261
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",946800603
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th_century_in_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_Stockholm?oldid=946800603&ns=14"
