"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnTheSmiling,ProudWanderer"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","笑傲江湖 (1984年電視劇)"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Smiling, Proud Wanderer (1984 TV series)"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Smiling, Proud Wanderer is a Hong Kong wuxia television series adapted from Louis Cha's novel of the same title, starring Chow Yun-fat and Rebecca Chan. It was first broadcast on TVB Jade in Hong Kong from in 1984."
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","笑傲江湖（英語：The Smiling, Proud Wanderer），由香港電視廣播有限公司製作，于1984年間播出的電視劇集，改編自金庸的同名小說，共30集，監製李鼎倫。此劇為首個改編自《笑傲江湖》的電視劇版本。曾於1987年4月下午2:15-3:15分重播."
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Smiling,_Proud_Wanderer_(1984_TV_series).jpg"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_wuxia_television_series"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_The_Smiling,_Proud_Wanderer"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese-language_television_shows"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Jin_Yong"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_Imperial_China"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_television_series"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageID",26157913
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113817856
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Kong"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_wuxia_television_series"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Yat-fei"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Hoi-san"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese-language_television_shows"
"http://dbpedia.org/resource/The_Smiling,_Proud_Wanderer_(1984_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bak_Man-biu"
