"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Bulls"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1986"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_established_in_1983"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Football_League_teams"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_football_teams"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Florida"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/2004/02/skos/core#prefLabel","Jacksonville Bulls"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://dbpedia.org/ontology/wikiPageID",51372268
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",952864923
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jacksonville_Bulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jacksonville_Bulls?oldid=952864923&ns=14"
