"subject","predicate","object"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCGreekPeople"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekBiographers"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammarian110141364"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCWriters"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekGrammarians"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Démétrios de Magnésie"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Demetrius of Magnesia"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Demetrio di Magnesia"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Деметрий Магнесийский"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Demetri de Magnèsia"
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio di Magnesia (Magnesia, I secolo a.C. – ...) è stato un grammatico e filologo greco antico, contemporaneo di Cicerone e Attico."
"http://dbpedia.org/resource/Demetrius_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Démétrios de Magnésie était un grammairien, biographe et lexicographe grec, auteur d'un Sur les poètes et écrivains homonymes."
