"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Raruto characters"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters in the Spanish webcomic Raruto. They are parodies of Naruto characters, and many of their names have double meanings in Spanish and/or are references to other anime and manga series. In Raruto the family names of characters go before their given names, reflecting the ordering of Japanese personal names as expressed in the Japanese language."
"http://dbpedia.org/resource/List_of_Raruto_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_webcomic_characters"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageID",29413977
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1118024600
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charruca"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonists_of_Naruto"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motor_Company"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neji_Hyuga"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikamaru_Nara"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itachi_Uchiha"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstone"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankuro_(Naruto)"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikaku_Nara"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamabunta"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Tsubasa"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabuto_Yakushi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto_Uzumaki"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtaro"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raruto"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_name"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Haruno"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_webcomic_characters"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarutobi_Asuma"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shino_Aburame"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaara"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecation"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naruto_antagonists"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Might_Guy"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ino_Yamanaka"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamster"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iruka_Umino"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiraiya_(Naruto)"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiba_Inuzuka"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_(number)"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churro"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasuke_Uchiha"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirachi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teriyaki"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obito_Uchiha"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurenai_Yuhi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Zelda"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_series"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naruto_characters"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakitate!!_Japan"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Lee"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakashi_Hatake"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orochimaru_(Naruto)"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pokémon_(102–151)"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Naruto"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarine"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choji_Akimichi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hake"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konohamaru_Sarutobi"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manga_series"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinata_Hyuga"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simba"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6595504"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbcR"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Raruto_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
