"subject","predicate","object"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2000/01/rdf-schema#label","Waterloo-Nord (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2000/01/rdf-schema#label","Waterloo North"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo-Nord fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1968. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté de Waterloo en deux districts électoraux, soit Waterloo-Nord et Waterloo-Sud. Abolie en 1966, elle fut redistribuée parmi Kitchener, Waterloo et Wellington—Grey."
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo North was a federal electoral district represented in the House of Commons of Canada from 1867 to 1968. It was located in the province of Ontario. It was created by the British North America Act of 1867 which entitled each of north and south ridings of the County of Waterloo to elect one Member of Parliament. The North Riding of Waterloo was defined in 1859 as consisting of the Townships of North Waterloo, Woolwich and Wellesley, and the Town of Berlin and Village of Waterloo."
"http://dbpedia.org/resource/Waterloo_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageID",1787499
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageRevisionID",1087356297
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Erb_Bowman"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Janzen_Dreger"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington—Grey"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(Canada)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerial_by-election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Weichel"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_of_1867"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Orville_Breithaupt"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Kranz"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieth_Hymmen"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_(electoral_district)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kenneth_Homuth"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daum_Euler"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schneider"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Seagram"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_(electoral_district)"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Canadian_federal_election"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parl.ca/"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HXVP"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waterloo_North"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wy72"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waterloo-Nord_(ancienne_circonscription_fédérale)"
"http://dbpedia.org/resource/Waterloo_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566683"
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1968
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1962
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1963
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1965
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1952
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1953
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1957
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1958
"http://dbpedia.org/resource/Waterloo_North","http://dbpedia.org/property/toyr",1945
