"subject","predicate","object"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/2000/01/rdf-schema#label","FK Pobeda players"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_North_Macedonia_by_club"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FK_Pobeda"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Prilep"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/2004/02/skos/core#prefLabel","FK Pobeda players"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://dbpedia.org/ontology/wikiPageID",8565097
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://dbpedia.org/ontology/wikiPageRevisionID",950994287
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FK_Pobeda_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FK_Pobeda_players?oldid=950994287&ns=14"
