"subject","predicate","object"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://www.w3.org/2000/01/rdf-schema#label","Bannatyne v. Overtoun"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://www.w3.org/2000/01/rdf-schema#comment","Bannatyne v Overtoun [1904] AC 515 (also called General Assembly of the Free Church of Scotland v Lord Overtoun: Macalister v Young 1904 7 F (HL) 1 and known as the Free Church case), was a protracted legal dispute between the United Free Church of Scotland (which was a union in 1900 of the majority Free Church of Scotland with the United Presbyterian Church of Scotland) and the minority of the Free Church who had remained outside of the union (see Free Church of Scotland (post 1900))."
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_articles_needing_infoboxes"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Session_cases"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_case_law"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_administrative_case_law"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_Scotland"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_British_law"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageID",2438306
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageRevisionID",1089584788
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bannatyne"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_(Scotland)_Act_1905"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_administrative_law"
"http://dbpedia.org/resource/Bannatyne_v._Overtoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
