"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","نيشان سيكاتونا"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Sikatuna"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Орден Сикатуны"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Sikatuna"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Order of Sikatuna"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Orden de Sikatuna"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","シカツナ勲章"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Order Sikatuny"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#label","Orde Sikatuna"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","Orde Sikatuna (bahasa Inggris: Order of Sikatuna, bahasa Filipino: Orden ng Sikatuna) adalah tanda kehormatan nasional Republik Filipina atas jasa diplomatik. Orde ini dianugerahkan kepada mereka yang telah memberikan jasa yang luar biasa dan berprestasi terhadap Republik Filipina; terutama untuk diplomat, pejabat, dan seorang warga negara asing yang telah memberikan jasa terkemuka dalam memelihara, membangun, dan menguatkan hubungan antara negara asal mereka dengan Filipina. Orde ini juga dapat dianugerahkan kepada pegawai yang bekerja di kantor induk maupun luar negeri."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine di Sikatuna è un ordine cavalleresco filippino."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","Орден Сикатуна — государственная награда Филиппин за дипломатические заслуги."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","نيشان سيكاتونا هُو نيشان وطني فلبيني، يُمَنح للأفراد الذين قدموا خِدمات استثنائيّة للفلبين، وللدبلوماسيين والمَسؤُولِين ومواطني الدُّوَل الأجنبيَّة الذين قدموا خِدمات واضحة في رِعايَة وتطوير وَتَعزِيز العلاقات بَين بلدانهم والفلبين، وللدبلوماسيين الفلبينيين، ويُخول القَانُون وزير الخارجيَّة مَنح الوسام بِاِسم الرّئِيس وسلطته."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de Sikatuna (en filipino, Orden ni Sikatuna) est un ordre honorifique de la République des Philippines."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Sikatuna (Filipino: Orden ni Sikatuna) es del orden nacional del mérito diplomático de la República de Filipinas. Se confiere a las personas que hayan prestado servicios excepcionales y meritorios a esta república, y también a diplomáticos, funcionarios y ciudadanos extranjeros que hayan prestado servicios notables en la promoción, desarrollo y fortalecimiento de las relaciones entre su país y Filipinas. Esta condecoración es otorgada por la Secretaría de Relaciones Exteriores, en nombre del Presidente."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","シカツナ勲章（フィリピノ語: Orden ni Sikatuna）は、フィリピン共和国の勲章。フィリピンに対する顕著な功績を上げた者や、自国とフィリピンの関係を促進、発展させ、強化するうえで顕著な貢献をした外交官や外国の官僚、国民、そして本省勤務および双方で活躍した官僚に贈られる。 シカツナ勲章は、外務大臣が大統領の名で授与することができる。"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Sikatuna (Filipino: Orden ng Sikatuna) is the national order of diplomatic merit of the Republic of the Philippines. It is conferred upon individuals who have rendered exceptional and meritorious services to the Republic of the Philippines, upon diplomats, officials and nationals of foreign states who have rendered conspicuous services in fostering, developing and strengthening relations between their country and the Philippines, or upon personnel of the Philippine Department of Foreign Affairs (DFA), both in the Home Office and in the Foreign Service."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://www.w3.org/2000/01/rdf-schema#comment","Order Sikatuny (fil. Orden ng Sikatuna, ang. Order of Sikatuna) – order zasługi dyplomatycznej, filipińskie wysokie odznaczenie państwowe, noszące imię jednego z filipińskich regionalnych władców – , panującego na wyspie Bohol w XVI w."
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Sikatuna.jpg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Sikatuna_-_Grand_Collar_and_miniature_with_ribbon_bar.png"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Commander_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Grand_Officer_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Member_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Officer_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHI_Order_of_Sikatuna_2003_Grand_Collar_BAR.svg"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Philippines"
"http://dbpedia.org/resource/Order_of_Sikatuna","http://dbpedia.org/ontology/wikiPageID",1813836
"http://dbpedia.org/resource/Order_of_Sikatuna","http://dbpedia.org/ontology/wikiPageRevisionID",1118354566
"http://dbpedia.org/resource/Order_of_Sikatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Pakistan"
