"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2000/01/rdf-schema#label","Hugh Underhill"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hugh Underhill (1518–1593) served as Keeper of the Wardrobe under Queen Elizabeth I and was highly regarded among members of the Royal Household."
"http://dbpedia.org/resource/Hugh_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Hugh_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_deaths"
"http://dbpedia.org/resource/Hugh_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Hugh_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Hugh_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1518_births"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageID",20125978
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageRevisionID",1084444449
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Underhill"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Castle"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1518_births"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_op_Zoom"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1591_deaths"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Charles_Taylor"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_Underhill"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardrobe_(government)"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Underhill"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8jqj"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527319"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1nP"
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Underhill"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/abstract","Sir Hugh Underhill (1518–1593) served as Keeper of the Wardrobe under Queen Elizabeth I and was highly regarded among members of the Royal Household."
"http://dbpedia.org/resource/Hugh_Underhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Underhill?oldid=1084444449&ns=0"
"http://dbpedia.org/resource/Hugh_Underhill","http://dbpedia.org/ontology/wikiPageLength",3486
"http://dbpedia.org/resource/Hugh_Underhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Underhill"
