"subject","predicate","object"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/2000/01/rdf-schema#label","Dumb Bunnies"
"http://dbpedia.org/resource/Dumb_Bunnies","http://www.w3.org/2000/01/rdf-schema#comment","The Dumb Bunnies is a series of books created by Dav Pilkey, the author of Captain Underpants, under the pseudonym ""Sue Denim"". They involve the adventures of a dumb family of bunnies. The Dumb Bunnies did everything in reverse, including sleeping under beds and putting flowers upside down in vases. The series is said to be mocking or parodying books like Good Night Moon by Margaret Wise Brown and The Stupids Step Out by Harry G. Allard and illustrated by James Marshall."
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_rabbits_and_hares"
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Nelvana"
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Australian_animated_television_series"
"http://dbpedia.org/resource/Dumb_Bunnies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
