"subject","predicate","object"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaxwell'sEquations"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsTheorems"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Теорема о циркуляции магнитного поля"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","アンペールの法則"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Legge di Ampère"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Νόμος του Αμπέρ"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Ampèreren legea"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Lei de Ampère"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Wet van Ampère"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Ampérův zákon"
"http://dbpedia.org/resource/Ampère's_circuital_law","http://www.w3.org/2000/01/rdf-schema#label","Ampera cirkvita leĝo"
