"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://www.w3.org/2000/01/rdf-schema#label","List of rulers of Nri"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of rulers of Nri. The title of the ruler of Nri is Eze Nri. He held religious and political authority over the Kingdom of Nri. The Nri culture is believed to stretch back to at least the 13th century, with a traditional foundation by Eri dated 948.The 15th recorded Eze Nri, Òbalíke, was deposed by the British administration in favour of the ""warrant chief"" system, but the title continued to be held; the current eze Nri, Ènweleána II Obidiegwu Onyeso, was instated in 1988."
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eze_Nri_Obalike.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igbo_warriors"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_African_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nri_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Igbo_people"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Nri"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageID",15936456
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageRevisionID",1120106995
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Igbo_people"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_traditional_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eze_Nri_Obalike.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_(Divine_king)"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Jiọfọ_II_Taabansi_Udene"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Ènweleána_I"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo-Ukwu"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Nàmóke"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Èwenétem"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igbo_warriors"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_African_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Agụ"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Anyamata"
"http://dbpedia.org/resource/List_of_rulers_of_Nri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eze_Nri_Apia_and_Nri–Alike"
