"subject","predicate","object"
"http://dbpedia.org/resource/Ambystoma_opacum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma opacum"
"http://dbpedia.org/resource/Ambystoma_opacum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Ludwig_Christian_Gravenhorst"
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageID",4959230
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageRevisionID",1059948962
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbled_salamander"
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Ludwig_Christian_Gravenhorst"
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marbled_salamander"
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ambystoma_opacum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambystoma_opacum?oldid=1059948962&ns=0"
"http://dbpedia.org/resource/Ambystoma_opacum","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Ambystoma_opacum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambystoma_opacum"
