"subject","predicate","object"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIrishRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1793"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1881"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryUnitsAndFormationsOfTheNapoleonicWars"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","87th (Royal Irish Fusiliers) Regiment of Foot"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","Regimiento n.º 87 de Infantería"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento n.º 87 de Infantería, los Fusileros Reales Irlandeses, fue una unidad de infantería que sirvió en el Ejército Británico entre los años 1793 y 1881, año en que cambió su denominación."
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","The 87th (Royal Irish Fusiliers) Regiment of Foot was an infantry regiment of the British Army, raised in 1793. Under the Childers Reforms it amalgamated with the 89th (Princess Victoria's) Regiment of Foot to form the Princess Victoria's (Royal Irish Fusiliers) in 1881."
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","87th (Royal Irish Fusiliers) Regiment of Foot"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","Blayney's Bloodhounds"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Aiglers"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Aigle Catchers"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Faughs"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigle_blessee-IMG_1402.jpg"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_Foot_colours.jpg"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_Foot_uniform,_1853.jpg"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_Foot_uniform.jpg"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirjohndoyle.png"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_units_and_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments_of_the_British_Army"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1793"
