"subject","predicate","object"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Singles"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/2000/01/rdf-schema#label","Get That Love"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/2000/01/rdf-schema#label","Get That Love"
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Get That Love"" is a song by the British pop group Thompson Twins, released in 1987 as the lead single from their sixth studio album Close to the Bone. It was written by Alannah Currie and Tom Bailey, and produced by Rupert Hine and Bailey. ""Get That Love"" peaked at number 66 in the UK Singles Chart and spent four weeks in the Top 100. It fared better in America where it reached number 31 on the US Billboard Hot 100."
"http://dbpedia.org/resource/Get_That_Love","http://www.w3.org/2000/01/rdf-schema#comment","Get That Love är en låt av den brittiska gruppen Thompson Twins, utgiven 1987. Den är skriven av duon Tom Bailey och Alannah Currie och var den första singeln från albumet . Den var den första av gruppens singlar som gavs ut som CD-singel. Singeln nådde som bäst 66:e plats på brittiska singellistan och tillbringade endast fyra veckor på listan. Den blev mer framgångsrik i USA med 31:a plats på Billboardlistan. Get That Love låg tre veckor på Trackslistan med 6:e plats som högsta placering den 11 april 1987."
"http://dbpedia.org/resource/Get_That_Love","http://xmlns.com/foaf/0.1/name","Get That Love"
"http://dbpedia.org/resource/Get_That_Love","http://dbpedia.org/property/name","Get That Love"
"http://dbpedia.org/resource/Get_That_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson-Twins-Get-That-Love.jpg"
"http://dbpedia.org/resource/Get_That_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thompson_Twins_songs"
"http://dbpedia.org/resource/Get_That_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tom_Bailey_(musician)"
"http://dbpedia.org/resource/Get_That_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Rupert_Hine"
"http://dbpedia.org/resource/Get_That_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Get_That_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
