"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monopoly114444326"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotteryGamesInTheUnitedStates"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotteryMonopolies"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegaBallLotteryGames"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107300960"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lottery107317144"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotteries"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Mega Millions"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Mega Millions"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Мега Мільйони"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Mega Millions"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Mega Millions"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Mega Millions"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","Мега Миллионы"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#label","メガ・ミリオンズ"
"http://dbpedia.org/resource/Mega_Millions","http://www.w3.org/2000/01/rdf-schema#comment","Mega Millions (originally known as The Big Game in 1996 and renamed, temporarily, to The Big Game Mega Millions six years later) is an American multi-jurisdictional lottery game; as of January 30, 2020, it is offered in 45 states, the District of Columbia, and the U.S. Virgin Islands. The first (The Big Game) Mega Millions drawing was in 2002. What is now Mega Millions initially was offered in six states; the logo for all versions of the game following the retirement of The Big Game name featured a gold-colored ball with six stars to represent the game's initial membership, although some lotteries insert their respective logo in the ball."
