"subject","predicate","object"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/2000/01/rdf-schema#label","DarkMatter (spoken word)"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/ontology/wikiPageID",59209636
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/ontology/wikiPageRevisionID",871401388
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DarkMatter"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DarkMatter"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bxd_v"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DarkMatter_(spoken_word)"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7W6hQ"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DarkMatter_(spoken_word)?oldid=871401388&ns=0"
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/DarkMatter_(spoken_word)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DarkMatter_(spoken_word)"
